@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20090209-1128090,2009-02-09T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20090305-1129726,2009-03-05T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20090408-1132319,2009-04-08T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20090408-1132344,2009-04-08T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20090618-1139296,2009-06-18T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20090604-1138560,2009-06-04T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20090710-1140452,2009-07-10T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20090805-1142504,2009-08-05T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20090917-1148149,2009-09-17T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20091009-1149362,2009-10-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20091119-1152437,2009-11-19T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20091217-1153832,2009-12-17T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
