@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20010129-627511,2001-01-29T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20010219-629203,2001-02-19T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20010404-636294,2001-04-04T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20010509-632935,2001-05-09T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20010613-635448,2001-06-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20010627-636457,2001-06-27T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20010719-638143,2001-07-19T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20010704-637110,2001-07-04T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20010815-640433,2001-08-15T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20010927-644242,2001-09-27T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20011018-644934,2001-10-18T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20011107-646498,2001-11-07T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001587-20011205-648681,2001-12-05T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,R BREDE SEDLESCOMBE A229,578303,117680,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
