@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,pH,pH,0061,"",7.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.952,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,Nitrite-N,Nitrite as N,0118,"",0.00359,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",155,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630811-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505154,NE-49505154,BOOTH DEAN CLOUGH ABOVE RYBURN CONF,2019-03-19T14:40:00,Nitrate-N,Nitrate as N,0117,"",0.948,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403483,418781
