@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",79,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",270,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,Phosphate,Phosphate :- {TIP},0192,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,Nitrate-N,Nitrate as N,0117,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",99,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508800-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81010221,SW-81010221,NEWTON STREAM AT BRIDGEND (U/S TRIBS),2024-03-12T14:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),255576,48196
