"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2010/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2019/item/wbc_208/cycle/3"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2019/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2016/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2015/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","45367","45367","323034","242776","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416669/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","43841","WYE/DULAS BROOK - HAY/HD1/","324281","240668","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555955/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11230","WYE/DULAS BROOK - HAY/W110K/","324707","240379","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555957/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11230","WYE/DULAS BROOK - HAY/W110K/","324707","240379","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555957/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11230","WYE/DULAS BROOK - HAY/W110K/","324707","240379","Midlands","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555957/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","50020","50020","452244","309811","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419537/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2022/item/wbc_55/cycle/3"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2019/item/wbc_55/cycle/3"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2019/item/wbc_55/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2013/item/wbc_55/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2010/item/wbc_55/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2011/item/wbc_55/cycle/1"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2014/item/wbc_55/cycle/2"
"Severn","Wye MC","Wye - Ithon to Hay","GB109055037010","Hay Dulas Bk - source to conf R Wye","River","11235","WYE/DULAS BROOK - HAY/W110J/","324034","241098","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555956/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037010/year/2012/item/wbc_55/cycle/1"
