@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0427,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.00691,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,Nitrate-N,Nitrate as N,0117,"",0.753,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",143,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273229-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2019-06-17T09:05:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347698,558047
