﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9659","EXE/RIVER EXE/HADDEO/PULHAM/GUPWORTHY STREAM/BRYANTS BRIDGE (SP)/","296120","131470","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483376/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9658","EXE/RIVER EXE/HADDEO/PULHAM/BROMPTON REGIS (SP)/","295670","131010","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530585/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9658","EXE/RIVER EXE/HADDEO/PULHAM/BROMPTON REGIS (SP)/","295670","131010","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530585/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9658","EXE/RIVER EXE/HADDEO/PULHAM/BROMPTON REGIS (SP)/","295670","131010","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530585/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9658","EXE/RIVER EXE/HADDEO/PULHAM/BROMPTON REGIS (SP)/","295670","131010","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530585/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9657","EXE/RIVER EXE/HADDEO/PULHAM/NEW MILL (SP)/","295220","132520","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529894/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9657","EXE/RIVER EXE/HADDEO/PULHAM/NEW MILL (SP)/","295220","132520","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529894/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9657","EXE/RIVER EXE/HADDEO/PULHAM/NEW MILL (SP)/","295220","132520","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529894/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9657","EXE/RIVER EXE/HADDEO/PULHAM/NEW MILL (SP)/","295220","132520","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529894/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9205","EXE/RIVER EXE/HADDEO/PULHAM/D/S HICCOMBE (TE)/","295910","129500","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483248/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9656","EXE/RIVER EXE/HADDEO/PULHAM/D/S FORD (SP)*/","294530","133940","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528971/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","9656","EXE/RIVER EXE/HADDEO/PULHAM/D/S FORD (SP)*/","294530","133940","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528971/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020910","Pulham","River","70571103","RIVER PULHAM PRIOR TO RIVER HADDEO","295926","129512","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365590/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020910/year/2011/item/wbc_66/cycle/1"
