@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",502,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,Nitrite-N,Nitrite as N,0118,"",0.0253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478041-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2013-11-03T10:44:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439065,373651
