@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,Nitrate-N,Nitrate as N,0117,"",2.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,Nitrite-N,Nitrite as N,0118,"",0.0407,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",312,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",893,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758468-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2014-05-15T11:02:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
