﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","533","533","503605","453910","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435857/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","533","533","503605","453910","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435857/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","533","533","503605","453910","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435857/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","533","533","503605","453910","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435857/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","533","533","503605","453910","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435857/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","533","533","503605","453910","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435857/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","533","533","503605","453910","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435857/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","533","533","503605","453910","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435857/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","49200295","SKERNE BECK AT SKERNE BRIDGE","503598","453959","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527125/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","36832","EEL SPECIFIC SURVEYS/RIVER HULL EEL SURVEYS/SKERNE BECK UPSTREAM CONFLUENCE WITH WEST BECK/","506133","453299","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532435/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","36832","EEL SPECIFIC SURVEYS/RIVER HULL EEL SURVEYS/SKERNE BECK UPSTREAM CONFLUENCE WITH WEST BECK/","506133","453299","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532435/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","13930","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/SKERNE BECK/SKERNE ROAD BRIDGE/","503598","453923","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480164/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_55/cycle/2"
