﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_208/cycle/2","No Information","0.68",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_208/cycle/2","No Information","0.89",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_208/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_69/cycle/3","No Information","0.75","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584339",
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_69/cycle/2","No Information","0.75","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_208/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_208/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_56/cycle/3","No Information","0.64","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584350",
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_66/cycle/3","No Information","0.88","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_56/cycle/2","No Information","0.64","Face Value Deterioration (High to Good)",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_69/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_66/cycle/2","No Information","0.88","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558130",
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2016/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_79/cycle/2","No Information","0",,,
