﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_56/cycle/1","No Information","0.57",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_209/cycle/2","Quite Certain","0.78",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_227/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_208/cycle/2","No Information","0.53",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_209/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_227/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2009","Bad","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_55/cycle/1","Very Certain","0.78","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_69/cycle/2","No Information","0.83","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_208/cycle/2","Uncertain","0.5",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_8/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_208/cycle/2","Uncertain","0.5","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_69/cycle/2","No Information","0.89",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_8/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2010","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_18/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2011","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_85/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_74/cycle/3","No Information","0.54","Face Value Unchanged",,
