@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,Fe- Filt,"Iron, Dissolved",6460,"",3500,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,Nitrate-N,Nitrate as N,0117,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1536771-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-12-02T12:00:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
