@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276258-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2016-04-12T14:39:00,Cu Filtered,"Copper, Dissolved",6450,"",0.778,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276258-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2016-04-12T14:39:00,Hardness,"Hardness, Total as CaCO3",0158,"",22.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276258-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2016-04-12T14:39:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276258-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2016-04-12T14:39:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276258-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2016-04-12T14:39:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276258-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2016-04-12T14:39:00,Calcium - Ca,Calcium,0241,"",5.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276258-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2016-04-12T14:39:00,pH,pH,0061,"",7.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276258-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2016-04-12T14:39:00,Magnesium-Mg,Magnesium,0237,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276258-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2016-04-12T14:39:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276258-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2016-04-12T14:39:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
