﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2016/item/wbc_39/cycle/2"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2015/item/wbc_222/cycle/2"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2016/item/wbc_222/cycle/2"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045009050","North Brook (East Devon)","River","70514615","NORTH BROOK AT NORTHBROOK PARK","293954","90635","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364904/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009050/year/2015/item/wbc_71/cycle/2"
