﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","11385","LEE/ASH/U/S FORD WATERPLACE FARM/","538604","214503","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531468/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2009/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36872","LEE/ASH/WARESIDE FULLY QUANTITATIVE/","540042","215394","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532417/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_55/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36872","LEE/ASH/WARESIDE FULLY QUANTITATIVE/","540042","215394","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532417/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36872","LEE/ASH/WARESIDE FULLY QUANTITATIVE/","540042","215394","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532417/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2016/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36872","LEE/ASH/WARESIDE FULLY QUANTITATIVE/","540042","215394","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532417/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2015/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36872","LEE/ASH/WARESIDE FULLY QUANTITATIVE/","540042","215394","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532417/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36872","LEE/ASH/WARESIDE FULLY QUANTITATIVE/","540042","215394","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532417/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36872","LEE/ASH/WARESIDE FULLY QUANTITATIVE/","540042","215394","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532417/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36872","LEE/ASH/WARESIDE FULLY QUANTITATIVE/","540042","215394","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532417/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","33918","33918","541765","216325","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454682/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_208/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","33918","33918","541765","216325","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454682/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34670","LEE/ASH/HOLLYCROSS ROAD/","537737","213421","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482293/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2012/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34670","LEE/ASH/HOLLYCROSS ROAD/","537737","213421","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482293/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34670","LEE/ASH/HOLLYCROSS ROAD/","537737","213421","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482293/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_55/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34670","LEE/ASH/HOLLYCROSS ROAD/","537737","213421","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482293/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34670","LEE/ASH/HOLLYCROSS ROAD/","537737","213421","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482293/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2016/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34670","LEE/ASH/HOLLYCROSS ROAD/","537737","213421","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482293/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2015/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34670","LEE/ASH/HOLLYCROSS ROAD/","537737","213421","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482293/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34670","LEE/ASH/HOLLYCROSS ROAD/","537737","213421","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482293/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34670","LEE/ASH/HOLLYCROSS ROAD/","537737","213421","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482293/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34670","LEE/ASH/HOLLYCROSS ROAD/","537737","213421","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482293/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","28784","LEE/ASH/EASENEYE WEIR REMOVAL/","538071","213792","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482153/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2012/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","28784","LEE/ASH/EASENEYE WEIR REMOVAL/","538071","213792","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482153/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","28784","LEE/ASH/EASENEYE WEIR REMOVAL/","538071","213792","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482153/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2010/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","28784","LEE/ASH/EASENEYE WEIR REMOVAL/","538071","213792","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482153/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2009/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","28784","LEE/ASH/EASENEYE WEIR REMOVAL/","538071","213792","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482153/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36890","LEE/ASH/MUCH HADHAM FULLY QUANTITATIVE/","542994","218643","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532584/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_55/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36890","LEE/ASH/MUCH HADHAM FULLY QUANTITATIVE/","542994","218643","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532584/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36890","LEE/ASH/MUCH HADHAM FULLY QUANTITATIVE/","542994","218643","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532584/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2016/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36890","LEE/ASH/MUCH HADHAM FULLY QUANTITATIVE/","542994","218643","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532584/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2015/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36890","LEE/ASH/MUCH HADHAM FULLY QUANTITATIVE/","542994","218643","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532584/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36890","LEE/ASH/MUCH HADHAM FULLY QUANTITATIVE/","542994","218643","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532584/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36890","LEE/ASH/MUCH HADHAM FULLY QUANTITATIVE/","542994","218643","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532584/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","36890","LEE/ASH/MUCH HADHAM FULLY QUANTITATIVE/","542994","218643","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532584/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","33889","33889","543000","218650","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","33889","33889","543000","218650","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","33889","33889","543000","218650","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","33889","33889","543000","218650","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2012/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","33889","33889","543000","218650","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","33889","33889","543000","218650","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","33889","33889","543000","218650","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2012/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","33889","33889","543000","218650","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454654/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2010/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2012/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2012/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_208/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","34359","34359","542420","216910","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455120/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2019/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","PLER0005","ASH AT EASNEYE","537750","213330","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350802/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2016/item/wbc_69/cycle/2"
