@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20030115-1552346,2003-01-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20030206-1554779,2003-02-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20030312-1560116,2003-03-12T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20030416-1563852,2003-04-16T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20030522-1566871,2003-05-22T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20030620-1569596,2003-06-20T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20030714-1571779,2003-07-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20030815-1574791,2003-08-15T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20030917-1580858,2003-09-17T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20031006-1583156,2003-10-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20031110-1587284,2003-11-10T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001918-20031201-1593552,2003-12-01T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,392650,388899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
