﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72772220","SAREDON/WYRLEY/WASH BK - WALK MILL LANE","397543","308289","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270541/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_71/cycle/1"
