"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Wyre","Brock and Trib","GB112072065810","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Wyre","Wyre and Calder","GB112072066240","Franklaw","SWSGZ3009","Safeguard Zone",
"North West","Wyre","Wyre and Calder","GB31230025","Franklaw","SWSGZ3009","Safeguard Zone",
"North West","Wyre","Wyre and Calder","GB112072065822","Franklaw","SWSGZ3009","Safeguard Zone",
"North West","Wyre","Wyre and Calder","GB112072066250","River Wyre","UKENRI151","Urban Waste Water Treatment Directive",
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","UKGB31230025","Drinking Water Protected Area",
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","UKGB31230199","Drinking Water Protected Area",
"North West","Wyre","Wyre and Calder","GB112072066240","Lancaster","SWSGZ3012","Safeguard Zone",
"North West","Wyre","Wyre and Calder","GB112072066240","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Wyre","Wyre and Calder","GB112072066220","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Wyre","Wyre and Calder","GB112072066220","Franklaw","SWSGZ3009","Safeguard Zone",
"North West","Wyre","Wyre and Calder","GB112072065821","Lancaster","SWSGZ3012","Safeguard Zone",
"North West","Wyre","Wyre and Calder","GB112072065821","River Wyre","UKGB112072065821","Drinking Water Protected Area",
"North West","Wyre","Wyre and Calder","GB112072065821","Franklaw","SWSGZ3009","Safeguard Zone",
"North West","Wyre","Wyre and Calder","GB112072066230","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Wyre","Wyre and Calder","GB31230199","Franklaw","SWSGZ3009","Safeguard Zone",
"North West","Wyre","Wyre and Calder","GB112072065822","River Wyre","UKENRI151","Urban Waste Water Treatment Directive",
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","UKGB112072066240","Drinking Water Protected Area",
"North West","Wyre","Wyre and Calder","GB112072065821","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Wyre","Wyre and Calder","GB112072066230","Franklaw","SWSGZ3009","Safeguard Zone",
"North West","Wyre","Wyre and Calder","GB112072066220","River Calder","UKGB112072066220","Drinking Water Protected Area",
"North West","Wyre","Wyre and Calder","GB31230025","Lancaster","SWSGZ3012","Safeguard Zone",
"North West","Wyre","Wyre and Calder","GB112072065822","River Wyre DS Grizedale Brook confl","UKGB112072065822","Drinking Water Protected Area",
