"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2011/item/wbc_55/cycle/1","No Information","0.46",,,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2014/item/wbc_74/cycle/1","No Information","0.59","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2014/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2014/item/wbc_60/cycle/1","Quite Certain","0.75",,,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_210/cycle/3","No Information","0.51","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2010/item/wbc_56/cycle/1","Quite Certain","0.8",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2011/item/wbc_66/cycle/1","Uncertain","0.58",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_210/cycle/3","Quite Certain","0.5","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565309|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565311|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565310",
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_210/cycle/2","No Information","0.51","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2010/item/wbc_66/cycle/1","Uncertain","0.61",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2010/item/wbc_55/cycle/1","No Information","0.52",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2013/item/wbc_74/cycle/1","No Information","0.53","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2012/item/wbc_74/cycle/1","No Information","0.5",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_210/cycle/2","Quite Certain","0.5","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2011/item/wbc_74/cycle/1","No Information","0.5",,,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565315",
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2014/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2012/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065760","Woodplumpton Brook","River","352351","434118","SD5235134118","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065760/year/2011/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565308",
"North West","Wyre","Brock and Trib","GB112072065810","Brock","River","356305","444399","SD5630544399","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065810/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Wyre","Brock and Trib","GB112072065800","Barton (Westfield) Brook","River","350908","436057","SD5090836057","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065800/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2010/item/wbc_74/cycle/1","No Information","0.74",,,
"North West","Wyre","Brock and Trib","GB112072065790","New Draught Brook","River","347796","440735","SD4779640735","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065790/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
