@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",506,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00335,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,Nitrate-N,Nitrate as N,0117,"",7.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226718-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2017-11-08T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),346600,563000
