@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20210225-3417355,2021-02-25T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20210204-3415980,2021-02-04T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20210323-3418348,2021-03-23T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20210413-3419606,2021-04-13T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20210519-3421998,2021-05-19T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20210615-3424494,2021-06-15T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20210723-3427931,2021-07-23T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20210817-3429928,2021-08-17T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20210917-3432642,2021-09-17T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20211006-3433987,2021-10-06T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20211123-3437616,2021-11-23T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN0659-20211214-3439691,2021-12-14T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,223231,67043,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
