@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",669,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.0047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,Nitrate-N,Nitrate as N,0117,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865464-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2017-03-06T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
