@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,Nitrate-N,Nitrate as N,0117,"",2.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.0139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",196,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198231-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2014-03-04T09:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
