@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.554,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Mn- Filtered,"Manganese, Dissolved",6458,"",36.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Ca Filtered,"Calcium, Dissolved",0239,"",64.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Mg Filtered,"Magnesium, Dissolved",0235,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",3.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0585,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Pb Filtered,"Lead, Dissolved",0052,"",3.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
http://environment.data.gov.uk/water-quality/data/measurement/NE-1585754-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,NE-49900184,SWALE AT MAUNBY,2017-06-20T11:02:00,Fe- Filt,"Iron, Dissolved",6460,"",74.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434742,486178
