﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_210/cycle/2","Quite Certain","0.51",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Fail","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_236/cycle/2","Uncertain","0.5",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_210/cycle/2","Quite Certain","0.51","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_185/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_2/cycle/2","Very Certain",,"Face Value Deterioration",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_210/cycle/3","Quite Certain","0.51","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575859",
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_185/cycle/2","No Information","0.83","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_210/cycle/2","Quite Certain","0.51","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_39/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_185/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585599",
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_38/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2013","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_190/cycle/2","Very Certain","0.97",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_185/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585577",
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2014","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_190/cycle/2","Very Certain","0.97",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_69/cycle/1","No Information","0.78",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_46/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_35/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Poor","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_67/cycle/3","Quite Certain","0.43","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585588",
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_56/cycle/3","Very Certain","0.62","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575856|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575855",
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Poor","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_67/cycle/2","Quite Certain","0.43","Face Value Deterioration",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_56/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_56/cycle/1","Very Certain","0.72",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
