﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","929","929","441857","391912","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437104/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","1007","1007","438719","390621","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431130/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_49/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_49/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_49/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_49/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_16/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_16/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_16/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_16/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_48/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_48/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_48/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_48/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_48/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_48/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_36/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_36/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_36/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_36/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_36/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_36/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_36/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_79/cycle/2"
