@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4034767,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",253,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Nitrite-N,Nitrite as N,0118,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00764,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Nitrate-N,Nitrate as N,0117,"",5.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Chloride Ion,Chloride,0172,"",24.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674319-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2005-10-24T16:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
