@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20130125-1260548,2013-01-25T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20130207-1263002,2013-02-07T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20130411-1270599,2013-04-11T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20130426-1274008,2013-04-26T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20130606-1279253,2013-06-06T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20130611-1279665,2013-06-11T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20130726-1284784,2013-07-26T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20130808-1285650,2013-08-08T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20130912-1289793,2013-09-12T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20131011-1291083,2013-10-11T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20131114-1296909,2013-11-14T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20131204-1297982,2013-12-04T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
