@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20020109-650611,2002-01-09T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20020128-651942,2002-01-28T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20020201-652114,2002-02-01T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20020315-798972,2002-03-15T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20020417-802727,2002-04-17T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20020517-804800,2002-05-17T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20020626-807925,2002-06-26T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20020731-810951,2002-07-31T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20020814-812129,2002-08-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20020911-814733,2002-09-11T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20021030-819048,2002-10-30T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20021002-816376,2002-10-02T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002162-20021126-822877,2002-11-26T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,R OUSE SHEFFIELD PARK STATION,540560,123640,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
