@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.024,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Ca Filtered,"Calcium, Dissolved",0239,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3395126-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-11-25T13:24:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
