@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Zinc - as Zn,Zinc,6455,"",6.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",565,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Calcium - Ca,Calcium,0241,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Chloride Ion,Chloride,0172,"",26.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Magnesium-Mg,Magnesium,0237,"",7.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Nitrate-N,Nitrate as N,0117,"",6.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",311,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1092069-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2001-11-05T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504968,450746
