@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,Nitrate-N,Nitrate as N,0117,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,Nitrite-N,Nitrite as N,0118,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00522,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",988,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050046-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-10-09T10:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
