@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",455,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741032-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-10-28T13:21:00,Nitrate-N,Nitrate as N,0117,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
