﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","37055","YARE CATCHMENT/YARE (TIDAL)/CHET (FLUVIAL)/D/S WASHINGFORD BRIDGE/","633386","299268","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529421/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2011/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2010/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2009/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2013/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2012/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2011/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2010/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54822","54822","635300","299100","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407860/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2009/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54821","54821","629600","300100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407859/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54821","54821","629600","300100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407859/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2009/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54821","54821","629600","300100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407859/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54821","54821","629600","300100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407859/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54821","54821","629600","300100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407859/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54821","54821","629600","300100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407859/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","54821","54821","629600","300100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407859/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","165603","165603","632590","299140","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533125/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","165603","165603","632590","299140","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533125/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","165603","165603","632590","299140","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533125/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","165603","165603","632590","299140","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533125/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","165603","165603","632590","299140","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533125/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_208/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","165603","165603","632590","299140","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533125/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2022/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2022/item/wbc_67/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2022/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2022/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","CHT004","R.CHET WELL BECK BRIDGE","629600","300100","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495526/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2015/item/wbc_74/cycle/2"
