﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","159666","159666","468364","171376","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526171/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","159666","159666","468364","171376","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526171/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","159666","159666","468364","171376","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526171/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","159666","159666","468364","171376","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526171/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2013/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","159666","159666","468364","171376","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526171/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2014/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","159666","159666","468364","171376","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526171/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2015/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","74081","74081","470465","171947","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459540/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","74081","74081","470465","171947","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459540/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023141","Holy Brook","River","74081","74081","470465","171947","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459540/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023141/year/2014/item/wbc_56/cycle/2"
