﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564802","/catchment-planning/ReasonsForNotAchievingGood/564802","Chemicals",
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Not applicable","Not applicable","563379","/catchment-planning/ReasonsForNotAchievingGood/563379","Chemicals","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","563377","/catchment-planning/ReasonsForNotAchievingGood/563377","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Probable","Flood protection - structures","Suspected","Morphology","Not applicable","563376","/catchment-planning/ReasonsForNotAchievingGood/563376","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","563375","/catchment-planning/ReasonsForNotAchievingGood/563375","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568446","/catchment-planning/ReasonsForNotAchievingGood/568446","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568445","/catchment-planning/ReasonsForNotAchievingGood/568445","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Not applicable","Not applicable","563374","/catchment-planning/ReasonsForNotAchievingGood/563374","Chemicals","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568444","/catchment-planning/ReasonsForNotAchievingGood/568444","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","563383","/catchment-planning/ReasonsForNotAchievingGood/563383","Chemicals",
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563382","/catchment-planning/ReasonsForNotAchievingGood/563382","Chemicals",
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Probable","Flood protection - structures","Suspected","Morphology","Not applicable","563381","/catchment-planning/ReasonsForNotAchievingGood/563381","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","563380","/catchment-planning/ReasonsForNotAchievingGood/563380","Physical modification","Physical modifications"
