﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","164562","164562","399041","360076","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533515/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_62/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","164562","164562","399041","360076","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533515/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_62/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","164562","164562","399041","360076","Midlands","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533515/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2016/item/wbc_62/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_62/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_62/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2016/item/wbc_62/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2016/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2015/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2012/item/wbc_72/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_72/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2009/item/wbc_72/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_245/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_245/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2015/item/wbc_230/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2016/item/wbc_230/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_230/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433790","Tittesworth Reservoir","Lake","56092320","TITESWORTH RESERVOIR NRMP","399041","360076","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266668/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433790/year/2019/item/wbc_230/cycle/2"
