@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Calcium - Ca,Calcium,0241,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Nitrate-N,Nitrate as N,0117,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Hardness,"Hardness, Total as CaCO3",0158,"",278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Magnesium-Mg,Magnesium,0237,"",5.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Nitrite-N,Nitrite as N,0118,"",0.0168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573401-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2000-12-05T11:36:00,Zinc - as Zn,Zinc,6455,"",94.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
