﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_227/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_45/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_33/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_87/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_31/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_51/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_81/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_81/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2009/item/wbc_71/cycle/1"
