@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Nitrate-N,Nitrate as N,0117,"",0.942,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",786,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Nitrite-N,Nitrite as N,0118,"",0.0478,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Temp Water,Temperature of Water,0076,"",13.66,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972324-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2008-10-16T15:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
