@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",2.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,Temp Water,Temperature of Water,0076,"",18.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",813,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",28.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,Nitrite-N,Nitrite as N,0118,"",0.0767,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,pH,pH,0061,"",7.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1686302-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2012-08-20T11:02:00,Nitrate-N,Nitrate as N,0117,"",6.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
