﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","50649","50649","421935","337393","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420073/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","50649","50649","421935","337393","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420073/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","50649","50649","421935","337393","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420073/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","50649","50649","421935","337393","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420073/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","47729","47729","422300","338000","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417495/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","17671","RIVER TRENT/RIVER DOVE/SUTTON / HILTON BROOK/SHIRLEY BROOK/SHIRLEY MILL FARM/","421262","341055","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479723/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","17671","RIVER TRENT/RIVER DOVE/SUTTON / HILTON BROOK/SHIRLEY BROOK/SHIRLEY MILL FARM/","421262","341055","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479723/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","17671","RIVER TRENT/RIVER DOVE/SUTTON / HILTON BROOK/SHIRLEY BROOK/SHIRLEY MILL FARM/","421262","341055","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479723/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","48915","48915","421354","340859","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418595/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","48915","48915","421354","340859","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418595/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","48915","48915","421354","340859","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418595/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","48915","48915","421354","340859","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418595/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_79/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_79/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_79/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_67/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_91/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_91/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_91/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54758250","BRAILSFORD BK  US LONGFORD","422300","338000","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266296/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_91/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2013/item/wbc_79/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_79/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_79/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_79/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2012/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","54926020","SHIRLEY BROOK - LONGFORD","421850","337920","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266317/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2013/item/wbc_74/cycle/1"
