@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Sample Depth,Sample Depth below surface,0006,"",8.94,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.81,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Chloride Ion,Chloride,0172,"",16600,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",741,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Copper - Cu,Copper,6452,"",38.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Zinc - as Zn,Zinc,6455,"",154,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.82,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Temp Water,Temperature of Water,0076,"",5.94,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,SALinsitu,Salinity : In Situ,7608,"",29.07,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,TurbidityNTU,Turbidity,6396,"",14.4,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,pH,pH,0061,"",8.18,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,NGR Northing,NGR : Northing,6020,"",415163,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Titanium -Ti,Titanium,6060,"",111,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,NGR Easting,NGR : Easting,6019,"",522391,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Iron - as Fe,Iron,6051,"",23000,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Cadmium - Cd,Cadmium,0108,"",0.32,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.08,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Fe - Partic,"Iron, Particulate",6461,"",22900,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Nickel - Ni,Nickel,6462,"",32.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,"",848,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1548092-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2009-03-11T07:56:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.041,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
