"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_60/cycle/1","No Information","0.99",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2014/item/wbc_61/cycle/1","No Information","0.83",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","314405","498963","SD1440598963","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2014","Moderate","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2014/item/wbc_70/cycle/2","Very Certain","0.96",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","314405","498963","SD1440598963","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565667",
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229215","Burnmoor Tarn","Lake","318376","504377","NY1837604377","not designated artificial or heavily modified","2010","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229215/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2011/item/wbc_74/cycle/1","No Information","0.85",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_49/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_38/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229215","Burnmoor Tarn","Lake","318376","504377","NY1837604377","not designated artificial or heavily modified","2013","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229215/year/2013/item/wbc_72/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_27/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_58/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_16/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_47/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2013","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2013/item/wbc_57/cycle/1","No Information","0.85",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Broad Oak Beck","River","311103","494967","SD1110394967","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069900/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","314405","498963","SD1440598963","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","314405","498963","SD1440598963","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229215","Burnmoor Tarn","Lake","318376","504377","NY1837604377","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229215/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_74/cycle/1","No Information","0.97",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2011/item/wbc_74/cycle/1","No Information","0.92",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_48/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_61/cycle/1","No Information","0.67",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2014","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_91/cycle/1","Very Certain","1","Face Value Deterioration",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229215","Burnmoor Tarn","Lake","318376","504377","NY1837604377","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229215/year/2014/item/wbc_60/cycle/1","No Information","0.59","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Broad Oak Beck","River","311103","494967","SD1110394967","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069900/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","317701","510759","NY1770110759","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_210/cycle/2","No Information","0.67","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070070","Irt (d/s Bleng confluence)","River","310013","500746","NY1001300746","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070070/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2014/item/wbc_71/cycle/2","No Information","0.81",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Whillan Beck","River","319292","505340","NY1929205340","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069950/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","314405","498963","SD1440598963","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2009","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2010/item/wbc_55/cycle/1","Quite Certain","0.73",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Esk (South West Lakes)","River","314405","498963","SD1440598963","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069930/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229338","Devoke Water","Lake","315762","496982","SD1576296982","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229338/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2010","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_63/cycle/3","Quite Certain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563158",
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2009","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2009/item/wbc_72/cycle/1","No Information","0.96",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Broad Oak Beck","River","311103","494967","SD1110394967","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069900/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2012","Poor","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2012/item/wbc_58/cycle/1","Very Certain","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_41/cycle/3","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","313063","493187","SD1306393187","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","309009","506749","NY0900906749","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Esk (upper)","River","322839","507528","NY2283907528","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069960/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_47/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229153","Scoat Tarn","Lake","315922","510369","NY1592210369","not designated artificial or heavily modified","2012","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229153/year/2012/item/wbc_57/cycle/1","No Information","0.85",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Mite","River","313188","500235","NY1318800235","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070080/year/2014/item/wbc_71/cycle/1","No Information","1",,,
