"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Wast Water","UK0030063","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030063"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","UK0030063","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030063"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069930","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Drigg Coast","UK0013031","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013031"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070080","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069960","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069900","Drigg Coast","UK0013031","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013031"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069950","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
