"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (upper)","GB112074069960","River","not designated artificial or heavily modified","322839","507528","NY2283907528","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (South West Lakes)","GB112074069930","River","not designated artificial or heavily modified","314405","498963","SD1440598963","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2027 (low)","3","High","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt (d/s Bleng confluence)","GB112074070070","River","not designated artificial or heavily modified","310013","500746","NY1001300746","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Whillan Beck","GB112074069950","River","not designated artificial or heavily modified","319292","505340","NY1929205340","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2021","3","High","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (South West Lakes)","GB112074069930","River","not designated artificial or heavily modified","314405","498963","SD1440598963","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Wast Water","GB31229183","Lake","not designated artificial or heavily modified","315874","505646","NY1587405646","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (South West Lakes)","GB112074069930","River","not designated artificial or heavily modified","314405","498963","SD1440598963","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (upper)","GB112074069960","River","not designated artificial or heavily modified","322839","507528","NY2283907528","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Mite","GB112074070080","River","not designated artificial or heavily modified","313188","500235","NY1318800235","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (South West Lakes)","GB112074069930","River","not designated artificial or heavily modified","314405","498963","SD1440598963","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Wast Water","GB31229183","Lake","not designated artificial or heavily modified","315874","505646","NY1587405646","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Bleng","GB112074070090","River","not designated artificial or heavily modified","309009","506749","NY0900906749","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (upper)","GB112074069960","River","not designated artificial or heavily modified","322839","507528","NY2283907528","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Alachlor","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (South West Lakes)","GB112074069930","River","not designated artificial or heavily modified","314405","498963","SD1440598963","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Trichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Whillan Beck","GB112074069950","River","not designated artificial or heavily modified","319292","505340","NY1929205340","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2027 (low)","3","High","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Burnmoor Tarn","GB31229215","Lake","not designated artificial or heavily modified","318376","504377","NY1837604377","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Devoke Water","GB31229338","Lake","not designated artificial or heavily modified","315762","496982","SD1576296982","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Scoat Tarn","GB31229153","Lake","not designated artificial or heavily modified","315922","510369","NY1592210369","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2021","3","High","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Irt u/s Bleng","GB112074070100","River","heavily modified","317701","510759","NY1770110759","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Whillan Beck","GB112074069950","River","not designated artificial or heavily modified","319292","505340","NY1929205340","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Broad Oak Beck","GB112074069900","River","not designated artificial or heavily modified","311103","494967","SD1110394967","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (South West Lakes)","GB112074069930","River","not designated artificial or heavily modified","314405","498963","SD1440598963","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (South West Lakes)","GB112074069930","River","not designated artificial or heavily modified","314405","498963","SD1440598963","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Annas","GB112074069720","River","not designated artificial or heavily modified","313063","493187","SD1306393187","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","South West Lakes","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3085","Irt-Mite-Esk-Annas","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3231","Esk (upper)","GB112074069960","River","not designated artificial or heavily modified","322839","507528","NY2283907528","2015","3","Good","Element","Dissolved oxygen","Objective",
