"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt u/s Bleng","GB112074070100","River","NY1770110759","heavily modified","317701","510759","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562660","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (upper)","GB112074069960","River","NY2283907528","not designated artificial or heavily modified","322839","507528","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","pH","High pH","565677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565677","pH",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Whillan Beck","GB112074069950","River","NY1929205340","not designated artificial or heavily modified","319292","505340","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565672","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Annas","GB112074069720","River","SD1306393187","not designated artificial or heavily modified","313063","493187","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565594","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (upper)","GB112074069960","River","NY2283907528","not designated artificial or heavily modified","322839","507528","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","pH","High pH","565678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565678","pH",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt u/s Bleng","GB112074070100","River","NY1770110759","heavily modified","317701","510759","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562662","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (South West Lakes)","GB112074069930","River","SD1440598963","not designated artificial or heavily modified","314405","498963","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565666","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Burnmoor Tarn","GB31229215","Lake","NY1837604377","not designated artificial or heavily modified","318376","504377","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563177","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Annas","GB112074069720","River","SD1306393187","not designated artificial or heavily modified","313063","493187","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"565593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565593","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Whillan Beck","GB112074069950","River","NY1929205340","not designated artificial or heavily modified","319292","505340","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Other (not in list)","Not applicable","587937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587937","Other",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Bleng","GB112074070090","River","NY0900906749","not designated artificial or heavily modified","309009","506749","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562657","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Wast Water","GB31229183","Lake","NY1587405646","not designated artificial or heavily modified","315874","505646","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"563158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563158","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","South West Lakes","Irt-Mite-Esk-Annas","Devoke Water","GB31229338","Lake","SD1576296982","not designated artificial or heavily modified","315762","496982","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563226","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Mite","GB112074070080","River","NY1318800235","not designated artificial or heavily modified","313188","500235","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562653","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (South West Lakes)","GB112074069930","River","SD1440598963","not designated artificial or heavily modified","314405","498963","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565667","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Burnmoor Tarn","GB31229215","Lake","NY1837604377","not designated artificial or heavily modified","318376","504377","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563176","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Devoke Water","GB31229338","Lake","SD1576296982","not designated artificial or heavily modified","315762","496982","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563227","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt (d/s Bleng confluence)","GB112074070070","River","NY1001300746","not designated artificial or heavily modified","310013","500746","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562651","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Wast Water","GB31229183","Lake","NY1587405646","not designated artificial or heavily modified","315874","505646","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563160","No entry",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Mite","GB112074070080","River","NY1318800235","not designated artificial or heavily modified","313188","500235","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562652","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Broad Oak Beck","GB112074069900","River","SD1110394967","not designated artificial or heavily modified","311103","494967","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565651","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Bleng","GB112074070090","River","NY0900906749","not designated artificial or heavily modified","309009","506749","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562654","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Broad Oak Beck","GB112074069900","River","SD1110394967","not designated artificial or heavily modified","311103","494967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565652","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Bleng","GB112074070090","River","NY0900906749","not designated artificial or heavily modified","309009","506749","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected","pH","Low pH (acidification)","562655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562655","pH","Pollution from rural areas"
"North West","South West Lakes","Irt-Mite-Esk-Annas","Bleng","GB112074070090","River","NY0900906749","not designated artificial or heavily modified","309009","506749","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562656","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Scoat Tarn","GB31229153","Lake","NY1592210369","not designated artificial or heavily modified","315922","510369","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563150","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt (d/s Bleng confluence)","GB112074070070","River","NY1001300746","not designated artificial or heavily modified","310013","500746","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562649","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt (d/s Bleng confluence)","GB112074070070","River","NY1001300746","not designated artificial or heavily modified","310013","500746","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562648","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Irt u/s Bleng","GB112074070100","River","NY1770110759","heavily modified","317701","510759","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562659","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Scoat Tarn","GB31229153","Lake","NY1592210369","not designated artificial or heavily modified","315922","510369","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563149","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (upper)","GB112074069960","River","NY2283907528","not designated artificial or heavily modified","322839","507528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565681","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Esk (upper)","GB112074069960","River","NY2283907528","not designated artificial or heavily modified","322839","507528","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565675","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Wast Water","GB31229183","Lake","NY1587405646","not designated artificial or heavily modified","315874","505646","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563151","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Whillan Beck","GB112074069950","River","NY1929205340","not designated artificial or heavily modified","319292","505340","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565673","Other",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Wast Water","GB31229183","Lake","NY1587405646","not designated artificial or heavily modified","315874","505646","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563159","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Whillan Beck","GB112074069950","River","NY1929205340","not designated artificial or heavily modified","319292","505340","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565674","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Annas","GB112074069720","River","SD1306393187","not designated artificial or heavily modified","313063","493187","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565597","Chemicals",
"North West","South West Lakes","Irt-Mite-Esk-Annas","Annas","GB112074069720","River","SD1306393187","not designated artificial or heavily modified","313063","493187","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565599","Chemicals",
