@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,Temp Water,Temperature of Water,0076,"",19.34,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,Chloride Ion,Chloride,0172,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-750589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-07-02T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
