@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,Zinc - as Zn,Zinc,6455,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0531,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,Nitrate-N,Nitrate as N,0117,"",6.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891948-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-12-06T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
