@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",105,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Nitrate-N,Nitrate as N,0117,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Zinc - as Zn,Zinc,6455,"",5.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025623-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,SW-81261152,RIVER LYD AT GREENLANES BRIDGE,2010-03-02T13:10:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244383,83239
