@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",88.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",341,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Calcium - Ca,Calcium,0241,"",46.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Nitrate-N,Nitrate as N,0117,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Solid quanty,Appearance of solid : Quantity,6520,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Magnesium-Mg,Magnesium,0237,"",4.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Chloride Ion,Chloride,0172,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
http://environment.data.gov.uk/water-quality/data/measurement/NE-1036252-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600119,NE-49600119,PICKERING BECK D/S OF MOORLANDS TROUT FM,2000-01-25T12:40:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479620,484114
