@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,Nitrate-N,Nitrate as N,0117,"",3.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,Nitrite-N,Nitrite as N,0118,"",0.0054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,Chloride Ion,Chloride,0172,"",21.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,Temp Water,Temperature of Water,0076,"",12.94,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",246,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-3037351-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2010-06-29T12:58:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
