@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Zinc - as Zn,Zinc,6455,"",22.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Temp Water,Temperature of Water,0076,"",8.99,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Magnesium-Mg,Magnesium,0237,"",4.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Calcium - Ca,Calcium,0241,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Copper - Cu,Copper,6452,"",6.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Nitrate-N,Nitrate as N,0117,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-825180-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2003-01-03T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0344,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
