@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Chloride Ion,Chloride,0172,"",76.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Copper - Cu,Copper,6452,"",4.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Zinc - as Zn,Zinc,6455,"",12.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Chromium -Cr,Chromium,3164,"",0.824,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Titanium -Ti,Titanium,6060,"",8.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Sulphate SO4,Sulphate as SO4,0183,"",104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Magnesium-Mg,Magnesium,0237,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Iron - as Fe,Iron,6051,"",507,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Calcium - Ca,Calcium,0241,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Chlorophylls,Chlorophyll a + b,0947,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",328,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Lead - as Pb,Lead,0050,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Manganse-Mn,Manganese,6050,"",40,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.814,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-1028643-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2000-01-14T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
