@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Cu Filtered,"Copper, Dissolved",6450,"",7.84,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Chloride Ion,Chloride,0172,"",105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Zinc - as Zn,Zinc,6455,"",53.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Calcium - Ca,Calcium,0241,"",73.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Magnesium-Mg,Magnesium,0237,"",39.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Nitrite-N,Nitrite as N,0118,"",0.342,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",1030,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Hardness,"Hardness, Total as CaCO3",0158,"",345,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Nitrate-N,Nitrate as N,0117,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040804-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-03-30T13:58:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
