@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20060109-2848900,2006-01-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20060206-2851934,2006-02-06T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20060307-2855778,2006-03-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20060410-2861176,2006-04-10T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20060508-2864346,2006-05-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20060607-2868774,2006-06-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20060709-2873389,2006-07-09T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20060814-2878850,2006-08-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20061009-2885694,2006-10-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20061123-2890298,2006-11-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20061108-2888544,2006-11-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20061208-2892320,2006-12-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
