@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20030116-2701682,2003-01-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20030220-2705223,2003-02-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20030406-2711307,2003-04-06T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20030520-2716642,2003-05-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20030625-2722127,2003-06-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20030725-2727035,2003-07-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20030819-2731136,2003-08-19T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20030917-2735508,2003-09-17T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20031009-2738559,2003-10-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20031126-2744856,2003-11-26T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20031230-2747779,2003-12-30T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
