@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000110-2440664,2000-01-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000128-2520100,2000-01-28T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000303-2521246,2000-03-03T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000303-2520410,2000-03-03T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000329-2524009,2000-03-29T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000329-2524594,2000-03-29T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000426-2529909,2000-04-26T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000426-2529910,2000-04-26T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000606-2540117,2000-06-06T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000703-2544233,2000-07-03T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000720-2548454,2000-07-20T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20000703-2543330,2000-07-03T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,UNCODED,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20001130-2582875,2000-11-30T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20001116-2570589,2000-11-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20001214-2574894,2000-12-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
