@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20010125-2577627,2001-01-25T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20010209-2581643,2001-02-09T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20010511-2587298,2001-05-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20010606-2590373,2001-06-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20010629-2593904,2001-06-29T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20010720-2597365,2001-07-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20010814-2601847,2001-08-14T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20010919-2608587,2001-09-19T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20011019-2612225,2001-10-19T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20011114-2615425,2001-11-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20011207-2632484,2001-12-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
