@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20050117-2799223,2005-01-17T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20050204-2802204,2005-02-04T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20050228-2805830,2005-02-28T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20050408-2810205,2005-04-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20050519-2816033,2005-05-19T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20050614-2820105,2005-06-14T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20050714-2825503,2005-07-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20050808-2829680,2005-08-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20050921-2836747,2005-09-21T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20051027-2841385,2005-10-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20051121-2844490,2005-11-21T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011544-20051215-2847901,2005-12-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,380445,159967,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
