@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20100817-3045501,2010-08-17T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20100908-3048627,2010-09-08T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20101005-3051408,2010-10-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20101115-3056095,2010-11-15T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20101104-3054409,2010-11-04T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20110111-3059990,2011-01-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20110202-3062973,2011-02-02T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20110222-3064667,2011-02-22T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20110407-3069047,2011-04-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20110516-3072939,2011-05-16T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20110614-3076607,2011-06-14T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20110712-3080839,2011-07-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20110805-3084190,2011-08-05T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20110908-3089044,2011-09-08T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20111005-3092634,2011-10-05T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20111115-3097521,2011-11-15T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20111102-3096471,2011-11-02T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20120117-3101857,2012-01-17T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20120201-3104640,2012-02-01T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20120305-3107931,2012-03-05T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20120404-3111040,2012-04-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20120925-3137617,2012-09-25T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20121025-3141047,2012-10-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20121009-3139286,2012-10-09T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20121001-3138534,2012-10-01T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20121017-3139912,2012-10-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20121012-3139653,2012-10-12T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20121101-3141995,2012-11-01T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20121207-3146049,2012-12-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20130128-3150217,2013-01-28T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20130110-3148445,2013-01-10T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20130227-3154389,2013-02-27T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20130510-3161494,2013-05-10T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20130909-3179135,2013-09-09T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20130916-3179630,2013-09-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20131111-3187442,2013-11-11T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20131204-3190271,2013-12-04T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20131204-3190390,2013-12-04T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140120-3193968,2014-01-20T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140217-3196313,2014-02-17T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140217-3196379,2014-02-17T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140312-3199115,2014-03-12T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140409-3201276,2014-04-09T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140409-3201343,2014-04-09T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140509-3204697,2014-05-09T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140613-3208833,2014-06-13T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140613-3208854,2014-06-13T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140722-3214186,2014-07-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140806-3216295,2014-08-06T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82210140-20140806-3216187,2014-08-06T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82210140,PENBERTH RIVER AT BOTTOMS,138577,24254,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
