﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571879","/catchment-planning/ReasonsForNotAchievingGood/571879","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571878","/catchment-planning/ReasonsForNotAchievingGood/571878","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"571877","/catchment-planning/ReasonsForNotAchievingGood/571877","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563289","/catchment-planning/ReasonsForNotAchievingGood/563289","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563288","/catchment-planning/ReasonsForNotAchievingGood/563288","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563287","/catchment-planning/ReasonsForNotAchievingGood/563287","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"563286","/catchment-planning/ReasonsForNotAchievingGood/563286","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"563285","/catchment-planning/ReasonsForNotAchievingGood/563285","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563284","/catchment-planning/ReasonsForNotAchievingGood/563284","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","563283","/catchment-planning/ReasonsForNotAchievingGood/563283","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563282","/catchment-planning/ReasonsForNotAchievingGood/563282","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","563292","/catchment-planning/ReasonsForNotAchievingGood/563292","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","563290","/catchment-planning/ReasonsForNotAchievingGood/563290","Phosphate","Pollution from rural areas"
