@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",3.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,Chloride Ion,Chloride,0172,"",56.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,Temp Water,Temperature of Water,0076,"",13.47,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",622,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,Nitrate-N,Nitrate as N,0117,"",19.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,Nitrite-N,Nitrite as N,0118,"",0.0534,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,Turbidity,Turbidity,0068,"",6.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356322-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,AN-RR0358,LAYER BK.BROOK HALL,2005-06-15T16:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590584,215234
